﻿Viviendas principales. Por tipo de edificio y año de construcción
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082515&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;51;3;0;0;3;57
De 1900 a 1920;126;15;3;0;0;141
De 1921 a 1940;42;0;3;0;0;48
De 1941 a 1950;18;3;0;0;0;21
De 1951 a 1960;39;9;9;0;0;57
De 1961 a 1970;39;18;45;0;0;102
De 1971 a 1980;42;15;330;0;0;387
De 1981 a 1990;93;15;159;0;0;267
De 1991 a 2000;144;18;342;0;0;510
De 2001 a 2010;144;15;933;0;0;1098
De 2011 a 2020;18;0;42;0;0;60
No consta;3;0;0;33;3;39
Total;765;114;1869;33;6;2787

