﻿Population at 1 January. By place of birth (autonomous community and abroad)
Solsona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:252075&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;6705;6780;6758;6748;6742;6718;6637;6628;6635;6715;6737;6747;6730;6691;6633;6611;6557;6486;6375;6323;6259;6209;6146
Barcelona;1252;1250;1209;1202;1174;1168;1153;1157;1149;1184;1190;1157;1158;1159;1132;1126;1090;1069;1028;992;952;923;891
Girona;27;28;28;30;29;29;28;27;24;24;25;24;23;22;25;24;24;24;17;20;19;15;15
Lleida;5375;5453;5483;5478;5497;5483;5414;5412;5429;5475;5491;5532;5515;5467;5428;5409;5386;5337;5276;5267;5255;5235;5203
Tarragona;51;49;38;38;42;38;42;32;33;32;31;34;34;43;48;52;57;56;54;44;33;36;37
Rest of Spain;686;713;733;754;775;782;796;818;842;857;871;888;893;919;937;962;962;977;961;964;955;964;961
Andalucía;415;436;466;480;493;503;514;529;545;565;581;593;597;617;627;638;650;652;643;652;665;672;666
Aragón;35;38;36;38;38;38;39;41;43;45;44;46;46;46;49;50;51;58;58;63;62;60;62
Principado de Asturias;8;11;12;12;12;9;8;6;10;8;6;6;4;5;5;6;5;6;6;4;3;5;4
Illes Balears;5;4;6;9;9;7;7;7;7;8;7;9;9;11;11;10;8;8;7;5;5;5;6
Canarias;4;4;4;5;5;3;1;2;1;0;0;0;0;0;0;0;3;2;1;1;1;1;1
Cantabria;3;2;2;2;2;2;3;3;2;2;2;2;1;1;1;1;1;1;1;2;3;2;3
Castilla - La Mancha;31;33;33;34;35;36;39;39;40;40;41;40;41;42;46;48;48;48;48;48;46;44;43
Castilla y León;28;27;29;27;30;29;29;31;29;26;28;28;27;25;27;27;26;25;25;25;25;24;25
Comunitat Valenciana;30;29;25;23;27;28;30;31;31;28;25;25;28;23;21;20;17;19;15;14;13;15;14
Extremadura;35;36;37;35;36;35;34;34;37;39;41;42;44;48;50;52;51;49;51;50;44;46;47
Galicia;41;44;38;40;40;42;43;42;42;44;45;46;47;49;52;60;52;51;47;45;38;38;41
Comunidad de Madrid;15;15;14;14;13;13;13;15;16;15;15;14;14;15;15;15;15;13;13;13;12;14;14
Región de Murcia;14;13;9;11;11;11;11;14;16;15;16;16;16;17;17;20;17;23;21;19;14;14;15
Comunidad Foral de Navarra;2;2;2;2;2;3;3;4;4;4;2;2;2;2;2;2;3;4;4;4;4;4;4
País Vasco;16;15;15;16;16;18;16;14;15;14;14;15;14;14;10;10;11;11;13;13;12;12;12
La Rioja;0;0;1;1;1;1;3;3;2;2;2;2;1;2;2;1;2;1;1;0;0;0;0
Ceuta y Melilla;4;4;4;5;5;4;3;3;2;2;2;2;2;2;2;2;2;6;7;6;8;8;4
Foreign;1740;1682;1646;1592;1497;1474;1481;1558;1590;1616;1593;1669;1596;1623;1596;1427;1304;1108;791;638;475;345;236
Total;9131;9175;9137;9094;9014;8974;8914;9004;9067;9188;9201;9304;9219;9233;9166;9000;8823;8571;8127;7925;7689;7518;7343

