﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082205&lang=es
;2009
      Total;
 explot.;22
 jornades;12583
 UTA;50
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;28
  jornades;5061
  UTA;18
 titular;
 nombre persones;18
  jornades;3736
  UTA;12
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;1325
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;7186
  UTA;31
 fixa;
  explot.;9
 nombre persones;24
  jornades;5338
  UTA;22
 eventual;
  explot.;2
  jornades;1848
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;336
 UTA;1

