﻿Població. Per estat civil, sexe i edat quinquennal
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171143
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2691;2571;5262;0;0;0;0;0;0;0;0;0;0;0;0;2691;2574;5265
De 15 a 19 anys;984;768;1755;0;3;3;0;0;0;0;0;3;75;60;135;1059;834;1893
De 20 a 24 anys;954;798;1755;21;75;96;0;0;0;3;3;6;147;90;237;1125;972;2094
De 25 a 29 anys;966;684;1653;168;222;390;0;3;0;9;21;27;177;84;261;1320;1014;2334
De 30 a 34 anys;633;435;1071;333;522;855;0;0;3;33;48;81;198;102;300;1200;1110;2310
De 35 a 39 anys;468;339;807;564;651;1215;0;6;6;63;90;150;141;72;216;1236;1161;2394
De 40 a 44 anys;450;315;768;810;783;1593;6;12;18;114;138;252;129;75;204;1506;1329;2835
De 45 a 49 anys;339;204;543;840;798;1632;6;27;36;159;222;378;84;57;141;1425;1305;2730
De 50 a 54 anys;234;189;420;777;795;1575;12;33;48;168;201;366;66;63;129;1263;1275;2538
De 55 a 59 anys;153;102;258;870;795;1662;12;72;87;171;180;354;42;66;111;1251;1221;2475
De 60 a 64 anys;129;81;207;864;786;1647;12;96;108;138;156;291;21;30;51;1164;1146;2307
De 65 a 69 anys;69;57;126;690;603;1293;30;144;174;96;99;198;15;27;39;900;927;1830
De 70 a 74 anys;54;42;96;585;495;1080;48;192;240;51;54;108;12;21;30;750;801;1551
De 75 a 79 anys;48;30;78;372;360;735;39;264;303;27;36;60;9;9;18;495;699;1194
De 80 a 84 anys;18;30;51;276;186;462;60;324;384;9;6;15;6;12;21;372;555;930
De 85 a 89 anys;18;39;60;210;114;324;81;411;489;3;3;9;0;6;9;312;579;888
De 90 a 94 anys;12;21;33;81;27;108;54;288;342;0;0;0;0;6;6;150;339;492
De 95 a 99 anys;3;9;12;9;6;15;18;72;90;0;0;0;3;0;0;33;87;117
100 anys o més;0;0;0;0;0;0;3;9;12;0;0;0;0;0;0;3;12;12
Total;8220;6726;14949;7470;7215;14685;381;1953;2337;1047;1260;2307;1128;780;1908;18252;17931;36180

