﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sénia, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:430445
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1467
Cotxe/furgoneta com a passatger;281
Autobús/ autocar/ minibús;19
Metro;0
Moto;61
A peu;332
Tren;8
Bicicleta;38
Altres mitjans;15
Total;2181
No aplicable;192
No es desplaça;76
Població ocupada resident;2449

