﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Fontcoberta. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:170715&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;60;183;161;191;595
De 15 a 19 anys;1;16;11;0;28
De 20 a 24 anys;1;4;14;8;27
De 25 a 29 anys;2;6;5;20;33
De 30 a 34 anys;0;9;7;18;34
De 35 a 39 anys;1;11;20;26;58
De 40 a 44 anys;0;21;20;32;73
De 45 a 49 anys;0;5;14;25;44
De 50 a 54 anys;2;16;13;14;45
De 55 a 59 anys;4;20;15;16;55
De 60 a 64 anys;6;21;17;9;53
De 65 a 69 anys;15;19;16;7;57
De 70 a 74 anys;12;16;4;8;40
75 anys o més;16;19;5;8;48
Dones;60;147;124;285;616
De 15 a 19 anys;0;24;13;0;37
De 20 a 24 anys;0;2;10;22;34
De 25 a 29 anys;1;5;7;25;38
De 30 a 34 anys;0;6;4;35;45
De 35 a 39 anys;1;6;10;36;53
De 40 a 44 anys;1;5;11;45;62
De 45 a 49 anys;1;3;6;39;49
De 50 a 54 anys;2;7;9;24;42
De 55 a 59 anys;3;16;14;28;61
De 60 a 64 anys;3;21;12;17;53
De 65 a 69 anys;6;27;14;10;57
De 70 a 74 anys;5;16;10;2;33
75 anys o més;37;9;4;2;52
Total;120;330;285;476;1211
De 15 a 19 anys;1;40;24;0;65
De 20 a 24 anys;1;6;24;30;61
De 25 a 29 anys;3;11;12;45;71
De 30 a 34 anys;0;15;11;53;79
De 35 a 39 anys;2;17;30;62;111
De 40 a 44 anys;1;26;31;77;135
De 45 a 49 anys;1;8;20;64;93
De 50 a 54 anys;4;23;22;38;87
De 55 a 59 anys;7;36;29;44;116
De 60 a 64 anys;9;42;29;26;106
De 65 a 69 anys;21;46;30;17;114
De 70 a 74 anys;17;32;14;10;73
75 anys o més;53;28;9;10;100

