﻿Population. By place of birth (autonomous community and abroad) and sex
Badalona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080155&lang=en
;Males;Females;Total
Catalonia;69348;69477;138822
Barcelona;68469;68385;136854
Girona;300;348;645
Lleida;318;387;705
Tarragona;258;354;615
Rest of Spain;17097;21633;38730
Andalucía;8919;11256;20172
Aragón;564;792;1356
Principado de Asturias;132;144;273
Illes Balears;117;144;258
Canarias;75;75;150
Cantabria;42;63;105
Castilla - La Mancha;1389;1635;3027
Castilla y León;1230;1641;2871
Comunitat Valenciana;513;675;1185
Extremadura;1860;2259;4116
Galicia;630;900;1530
Comunidad de Madrid;468;501;966
Región de Murcia;693;948;1638
Comunidad Foral de Navarra;63;81;147
País Vasco;162;189;351
La Rioja;33;48;81
Ceuta y Melilla;216;285;501
Foreign;24027;22722;46749
Total;110469;113832;224301

