﻿Dedicació a l'explotació de la mà d'obra familiar
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=com:35&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;471;746
 altres activitats lucratives;;
 principal;113;172
 secundària;89;42
      Dedicació del cònjuge;;
   sols a l'explotació;140;276
 altres activitats lucratives;;
 principal;25;14
 secundària;9;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;85;120
 persones;101;134
 altres activitats lucratives;;
 principal;;
 explot.;45;45
 persones;48;46
 secundària;;
 explot.;8;10
 persones;8;10

