﻿Població. Per sexe
Barcelona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080193&t=201500
;Homes;Dones;Total
1996;704977;803828;1508805
1995;761244;853327;1614571
1994;769535;861332;1630867
1993;771864;863203;1635067
1992;769648;860987;1630635
1991;775983;867559;1643542
1990;809808;897478;1707286
1989;812260;900090;1712350
1988;812907;901448;1714355
1987;807528;896216;1703744
1986;806632;895180;1701812
1985;841012;928002;1769014
1984;841631;928665;1770296
1983;842531;929467;1771998
1982;837016;924219;1761235
1981;832119;920508;1752627

