﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082362&lang=en
;2009
      Total;
 explot.;37
 jornades;10663
 UTA;43
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;74
  jornades;5704
  UTA;22
 titular;
 nombre persones;31
  jornades;3038
  UTA;11
 altres familiars;
  explot.;28
 nombre persones;43
  jornades;2666
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;4733
  UTA;20
 fixa;
  explot.;10
 nombre persones;17
  jornades;2812
  UTA;12
 eventual;
  explot.;5
  jornades;1921
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;226
 UTA;1

