﻿Parcel·lació
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171100
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;32;32
 superfície total;360;335;439
 nombre parcel·les;254;137;134
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;14
 superfície total;12;31;124
 nombre parcel·les;4;5;14
 2 a 3 parcel·les;;;
  explot.;5;9;4
 superfície total;15;70;24
 nombre parcel·les;13;20;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;11;4
 superfície total;25;112;53
 nombre parcel·les;17;47;18
 6 a 14 parcel·les;;;
  explot.;8;6;9
 superfície total;175;83;202
 nombre parcel·les;80;50;77
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;1
 superfície total;83;39;37
 nombre parcel·les;67;15;15
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;51;0;0
 nombre parcel·les;73;0;0

