﻿Remuneració d'assalariats. Preus corrents
Catalunya
Unitats: Milers d'euros.
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9220
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (01-05);..;..;631;593;573;545;512;471;452;442;421
Energia (01-03 );..;..;1011;935;841;806;752;719;706;687;660
Indústria extractiva i refinació petroli (10-14,23);..;..;209;204;191;176;167;161;172;166;147
Energia elèctrica, gas i aigua (40-41);..;..;802;731;650;630;585;558;534;522;513
Indústria (05-09 );..;..;22309;21771;21070;20728;20081;19828;19062;19031;17911
Indústries productes alimentaris, begudes i tabac (15-16);..;..;2814;2641;2613;2464;2365;2229;2116;2112;2049
"Indústries tèxtils, confecció i pelleteria; cuir i calçat (17-19)";..;..;1439;1571;1630;1734;1775;1923;1891;1971;1796
indústries tèxtils (17);..;..;927;1012;1054;1126;1158;1301;1277;1324;1203
indústries confecció i pelleteria (18);..;..;413;459;471;495;506;503;490;520;486
indústries del cuir i del calçat (19);..;..;99;100;105;113;111;118;123;127;106
Indústries fusta i suro, exc. mobles (20);..;..;375;348;380;351;334;333;317;327;298
Indústries del paper, edició i arts gràfiques (21-22);..;..;2160;2101;2004;2019;1970;1918;1836;1796;1755
indústries paper (21);..;..;687;675;676;652;649;627;588;584;542
edició, arts gràfiques i suports enregistrats (22);..;..;1473;1426;1329;1367;1321;1291;1248;1212;1213
Indústries químiques (24);..;..;3271;3160;3074;2995;2826;2775;2592;2515;2342
Fabricació productes cautxú i matèries plàstiques (25);..;..;1307;1293;1158;1133;1118;1115;1047;997;955
Indústries altres productes minerals no metàl·lics (26);..;..;967;947;938;899;860;842;789;789;719
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;3100;2908;2739;2656;2540;2454;2340;2276;2082
metal·lúrgia (27);..;..;366;354;350;328;307;303;290;291;270
productes metàl·lics (exc. maquinària i equips) (28);..;..;2734;2554;2389;2329;2233;2151;2050;1985;1811
Construcció maquinària i equips mecànics (29);..;..;1837;1855;1769;1776;1724;1659;1625;1653;1541
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;1620;1588;1547;1555;1544;1625;1574;1699;1515
fabricació màquines d'oficina i equips informàtics (30);..;..;20;19;18;31;32;35;48;181;157
fabricació maquinària i materials elèctrics (31);..;..;1035;986;990;989;1001;1055;1012;1003;895
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;239;267;239;266;285;315;311;322;297
equips i instruments medicoquirúrgics i de precisió (33);..;..;327;316;300;268;226;219;203;193;166
Vehicles de motor i altres materials de transport (34-35);..;..;2429;2379;2278;2208;2147;2114;2128;2077;2046
fabricació vehicles de motor, remolcs i semiremolcs (34);..;..;2062;2051;1969;1941;1892;1877;1889;1862;1866
fabricació altres materials de transport (35);..;..;367;328;308;266;254;237;239;215;180
"Mobles; altres indústries manufactureres i reciclatge (36-37)";..;..;989;979;940;939;878;843;806;819;814
"fabricació mobles; altres indústries manufactureres (36)";..;..;951;934;898;900;848;813;776;786;786
