﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Serinyà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171903&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;15;56;41;58;40
2022;12;17;57;42;54;35
2021;17;54;38;30;50;20
2020;19;53;39;32;45;19
2019;22;57;38;34;43;16
2018;23;61;39;37;36;15
2017;24;67;35;40;33;12
2016;25;71;32;41;34;11
2014;27;87;31;38;30;8
2013;28;85;31;36;28;6
2012;30;89;29;35;26;5
2011;32;86;32;31;25;5

