﻿Aprofitament de la SAU
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:251641
;1999;1989
   Terres llaurades;;
 total;;
  explot.;92;115
  ha;3248;2088
 secà;;
 explot.;34;29
 ha;123;78
 regadiu;;
 explot.;90;112
 ha;3126;2010
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;86;111
 ha;2925;1841
 secà;;
 explot.;30;26
 ha;121;77
 regadiu;;
 explot.;85;107
 ha;2805;1764
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;28;42
 ha;248;207
 secà;;
 explot.;4;3
 ha;1;2
 regadiu;;
 explot.;25;41
 ha;247;206
 oliverar;;
 total;;
 explot.;12;0
 ha;14;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;11;0
 ha;13;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;61;40
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;61;40
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

