﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:250518&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;15;100;295;415
03/2024 (p);5;10;95;270;380
12/2023 (p);5;15;85;280;385
09/2023 (p);5;15;95;270;385
06/2023 (p);5;15;100;280;400
03/2023 (p);5;15;100;255;370
12/2022 (p);5;15;90;260;365
09/2022 (p);5;15;90;245;355
06/2022 (p);5;15;95;260;380
03/2022 (p);5;15;90;230;340
12/2021 (p);5;15;80;255;355
09/2021 (p);5;15;100;235;355
06/2021 (p);5;15;100;270;390
03/2021 (p);5;15;90;235;340
12/2020 (p);5;15;75;225;320

