﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pardines
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171254
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;39951;1141;783;861;1480
2022;42886;1129;743;852;1480
2021;37105;928;655;746;975
2020;36817;920;649;739;967
2019;35778;917;643;738;1004
2018;33948;893;623;688;987
2017;29895;830;605;666;878
2016;27631;789;604;664;794
2014;29813;745;600;633;763
2013;29739;743;599;631;761
2012;29980;714;587;619;729
2011;28951;706;581;613;704

