﻿Saldos migratoris interns. Municipis
Paüls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431021
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;-9;-1;4;-3
2021;-2;5;3;-3;3
2020;2;1;7;1;11
2019;-1;-3;-4;0;-8
2018;-6;-3;2;0;-7
2017;-5;-1;0;1;-5
2016;-7;-1;-1;1;-8
2015;4;-3;0;-1;0
2014;-4;-4;1;-1;-8
2013;2;-2;0;-3;-3
2012;-2;2;-5;1;-4
2011;-4;2;2;0;0
2010;-1;6;3;1;9
2009;-1;-9;1;-1;-10
2008;2;-6;0;-2;-6
2007;7;-2;4;1;10
2006;3;0;1;3;7
2005;-3;2;-2;0;-3
2004;-5;-1;2;0;-4
2003;-8;1;5;0;-2
2002;0;-2;1;3;2
2001;-1;-3;3;0;-1
2000;-9;-1;2;-2;-10
1999;-1;-1;2;-1;-1
1998;-8;5;2;3;2
1997;2;0;0;0;2
1995;-7;-1;0;1;-7
1994;-2;-8;0;0;-10
1993;0;-2;-1;-1;-4
1992;-2;3;5;-2;4
1990;-3;1;0;0;-2
1989;0;1;-1;-1;-1
1988;-2;0;0;-1;-3

