﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Aiguafreda. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:080142&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;75;111;0;1923;2112
Males;0;39;45;0;951;1032
Females;0;36;63;0;975;1080
Foreigner;0;0;24;3;108;132
Males;0;0;9;0;54;66
Females;0;0;15;0;54;69
Total;0;75;132;0;2034;2244
Males;0;36;54;3;1005;1095
Females;0;39;81;0;1029;1146

