﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Lillet, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081666&lang=en
;2009;1999
   Total;;
   explot.;14;20
    ha;684;1382
 secà;;
 explot.;14;19
 ha;679;1372
 regadiu;;
 explot.;10;9
 ha;5;10
       Terres llaurades;;
 explot.;12;10
 ha;85;58
        Pastures permanents;;
 explot.;12;17
 ha;599;1323

