﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Vall de Bianya, la. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172082&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;620;33;653;19;239;49;76;383;1036
Males;307;15;322;9;122;24;40;195;517
Females;313;18;331;10;117;25;36;188;519
Foreigner;39;4;43;1;2;1;37;41;84
Males;24;2;26;1;0;1;20;22;48
Females;15;2;17;0;2;0;17;19;36
Total;659;37;696;20;241;50;113;424;1120
Males;331;17;348;10;122;25;60;217;565
Females;328;20;348;10;119;25;53;207;555

