﻿Comptes de cotització. A últim dia del mes
Corbins
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250788&lang=es
;Comptes de cotització
09/2020;25
06/2020;23
03/2020;21
12/2019;28
09/2019;28
06/2019;28
03/2019;29
12/2018;31
09/2018;29
06/2018;33
03/2018;31
12/2017;27
09/2017;29
06/2017;30
03/2017;25
12/2016;25
09/2016;24
06/2016;29
03/2016;29
12/2015;29
09/2015;30
06/2015;33
03/2015;29
12/2014;31
09/2014;29
06/2014;31
03/2014;30
12/2013;28
09/2013;27
06/2013;27
03/2013;29
12/2012;31
09/2012;31
06/2012;33
03/2012;34
12/2011;35
09/2011;38
06/2011;40
03/2011;42
12/2010;43
09/2010;43
06/2010;42
03/2010;41
12/2009;41
09/2009;39
06/2009;39
03/2009;40
12/2008;38
09/2008;46
06/2008;45
03/2008;45

