﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171680&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;13;3;14;9;11;18;18;10;16;8;9;43;172
dones;18;8;14;15;9;23;16;16;10;7;10;47;193
total;31;11;28;24;20;41;34;26;26;15;19;90;365
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;1;0;0;0;1;1;2;5
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;1;3;9;16
dones;0;0;0;0;0;0;0;0;1;2;3;6;12
total;2;0;0;0;0;0;0;0;2;3;6;15;28
Primer grau;;;;;;;;;;;;;
homes;11;0;0;1;0;1;0;4;4;3;3;24;51
dones;18;0;0;0;0;0;0;6;4;4;2;35;69
total;29;0;0;1;0;1;0;10;8;7;5;59;120
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;5;6;6;10;8;3;6;3;1;6;56
dones;0;4;2;7;3;6;9;6;4;1;4;2;48
total;0;6;7;13;9;16;17;9;10;4;5;8;104
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;1;1;2;1;0;0;0;1;9
dones;0;0;0;0;0;4;0;0;0;0;0;1;5
total;0;1;1;1;1;5;2;1;0;0;0;2;14
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;0;0;0;3;0;0;0;0;0;6
dones;0;0;5;0;0;3;1;0;0;0;0;0;9
total;0;0;8;0;0;3;4;0;0;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;0;3;2;2;1;3;0;1;2;18
dones;0;4;4;2;2;4;2;1;1;0;1;1;22
total;0;4;8;2;5;6;4;2;4;0;2;3;40
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;2;2;1;1;0;0;0;7
dones;0;0;3;4;1;4;3;3;0;0;0;0;18
total;0;0;4;4;1;6;5;4;1;0;0;0;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;1;0;1;0;0;1;6
dones;0;0;0;2;3;2;1;0;0;0;0;0;8
total;0;0;0;3;4;3;2;0;1;0;0;1;14

