﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabacés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430350
;2020
    SAU;
 explot.;81
 ha;538
     Terres llaurades;
 total;
 explot.;81
 ha;538
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;3
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;81
 ha;530
 horts per a consum propi;
 explot.;14
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

