﻿Conreus herbacis: cereals per a gra
Gavet de la Conca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:250984
;2009
     Total;
 explot.;84
 ha;1926
      Secà;
 explot.;77
 ha;1668
       Regadiu;
 explot.;31
 ha;258
     Blat tou i escanda;
 total;
 explot.;42
 ha;691
 secà;
 explot.;37
 ha;671
 regadiu;
 explot.;8
 ha;19
       Blat dur;
 total;
 explot.;6
 ha;125
 secà;
 explot.;6
 ha;125
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;59
 ha;1032
 secà;
 explot.;54
 ha;842
 regadiu;
 explot.;24
 ha;191
           Civada;
 total;
 explot.;5
 ha;35
 secà;
 explot.;4
 ha;30
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;10
 ha;44
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;44
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

