﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Molló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171077&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);100;60;160
05/2024;95;60;160
04/2024;95;65;155
03/2024;95;60;155
02/2024;100;65;160
01/2024;100;65;165
12/2023;100;65;170
11/2023;95;65;165
10/2023;95;65;165
09/2023;95;65;165
08/2023;95;65;160
07/2023;95;65;165
06/2023;90;70;160
05/2023;95;65;160
04/2023;90;70;160
03/2023;95;65;160
02/2023;95;70;160
01/2023;90;70;160
12/2022;90;70;160
11/2022;90;70;160
10/2022;90;70;155
09/2022;90;70;160
08/2022;90;70;160
07/2022;95;70;165
06/2022;95;70;165
05/2022;85;70;160
04/2022;85;70;160
03/2022;85;70;155
02/2022;85;70;155
01/2022;85;70;155
12/2021;92;66;158
11/2021;88;67;155
10/2021;84;66;150
09/2021;88;66;154
08/2021;91;65;156
07/2021;92;65;157
06/2021;87;65;152
05/2021;87;64;151
04/2021;86;65;151
03/2021;89;64;153
02/2021;78;62;140
01/2021;79;63;142
12/2020;82;63;145
11/2020;80;63;143
10/2020;82;65;147
09/2020;79;65;144
08/2020;84;68;152
07/2020;82;68;150
06/2020;79;68;147
05/2020;79;69;148
03/2020;79;69;148
12/2019;89;70;159
09/2019;87;67;154
06/2019;89;67;156
03/2019;88;69;157
12/2018;90;66;156
09/2018;89;63;152
06/2018;85;61;146
03/2018;83;61;144
12/2017;85;60;145
09/2017;85;59;144
06/2017;87;63;150
03/2017;87;64;151
12/2016;83;63;146
09/2016;81;63;144
06/2016;78;62;140
03/2016;80;61;141
12/2015;82;61;143
09/2015;80;60;140
06/2015;79;61;140
03/2015;82;62;144
12/2014;85;62;147
09/2014;86;61;147
06/2014;86;62;148
03/2014;85;60;145
12/2013;85;62;147
09/2013;83;62;145
06/2013;85;60;145
03/2013;89;59;148
12/2012;81;65;146
09/2012;84;63;147
06/2012;90;64;154
03/2012;96;63;159

