﻿Conreus herbacis: hortalisses
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:170979
;1999;1989;1982
     Total;;;
 explot.;7;26;22
 ha;1;5;6
      Secà;;;
 explot.;1;0;6
 ha;0;0;2
       Regadiu;;;
 explot.;6;26;17
 ha;0;5;4
     En terreny de conreu;;;
 total;;;
 explot.;0;15;4
 ha;0;2;1
 secà;;;
 explot.;0;0;4
 ha;0;0;1
 regadiu;;;
 explot.;0;15;0
 ha;0;2;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;11;20
 ha;1;3;5
 secà;;;
 explot.;1;0;3
 ha;0;0;1
 regadiu;;;
 explot.;6;11;17
 ha;0;3;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

