﻿Habitatges principals segons instal·lacions i serveis (III)
Coma i la Pedra, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:251636&lang=en
;1991
    Telèfon;
 sí;33
 no;57
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;62
 aparells aparells aparells aparells total;90
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;2
 no;88

