﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:38&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";735;140;15;225;1115
Enginyers tècnics, pèrits i ajudants titulats;820;175;25;165;1185
Caps administratius i de taller;450;50;10;15;525
Ajudants no titulats;320;80;100;10;510
Oficials administratius;1220;240;30;235;1725
Subalterns;210;105;35;15;365
Auxiliars administratius;815;415;70;145;1440
Oficials de primera i de segona;2695;285;70;10;3060
Oficials de tercera i especialistes;1355;325;240;5;1925
Peons;1390;560;305;40;2295
No procedent i altres;45;120;0;40;210
Total;10050;2495;905;900;14350

