﻿Indicadors d'habitatges
Vila-sacra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:172305
;2021
Proporció d'habitatges principals (%);93,0
Proporció d'habitatges no principals (%);7,0
Proporció d'habitatges principals de propietat (%);67,6
Proporció d'habitatges principals de lloguer (%);20,9
Proporció d'habitatges principals en altre règim de tinença (%);11,5
Proporció d'habitatges principals de fins a 45 m2 (%);1,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);22,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);41,4
Proporció d'habitatges principals de més de 120 m2 (%);29,9
Proporció d'habitatges principals construïts fins al 1950 (%);6,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,3
Proporció d'habitatges principals construïts en 2001 o després (%);45,7

