﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:430831&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;0;..;..;13
06/2020;6;0;..;..;13
03/2020;6;0;..;..;13
12/2019;6;0;..;..;13
09/2019;6;0;..;..;13
06/2019;6;..;..;5;15
03/2019;5;0;..;..;13
12/2018;5;0;..;..;13
09/2018;6;0;..;..;13
06/2018;5;..;..;5;13
03/2018;5;..;..;6;14
12/2017;5;..;..;7;15
09/2017;5;..;..;8;16
06/2017;5;..;..;8;17
03/2017;5;0;5;8;18
12/2016;5;0;5;8;18
09/2016;5;0;5;8;18
06/2016;5;0;5;7;17
03/2016;5;..;..;7;16
12/2015;5;0;4;6;15
09/2015;5;..;..;6;16
06/2015;5;..;..;6;16
03/2015;5;..;..;6;16
12/2014;5;..;..;6;16
09/2014;5;..;..;5;15
06/2014;5;..;..;5;15
03/2014;5;..;..;5;15
12/2013;5;..;..;..;13
09/2013;5;..;..;..;13
06/2013;6;..;..;..;14
03/2013;6;..;..;..;14
12/2012;5;..;..;5;14
09/2012;5;..;..;..;12
06/2012;..;..;..;..;12
03/2012;..;..;..;..;12
12/2011;..;..;..;..;12
09/2011;..;0;..;..;11
06/2011;..;0;5;..;12
03/2011;..;0;5;..;12
12/2010;5;..;5;..;13
09/2010;5;..;5;..;13
06/2010;5;..;5;..;13
03/2010;6;0;..;..;12
12/2009;6;..;5;..;13
09/2009;6;..;5;..;15
06/2009;6;..;5;..;14
03/2009;6;0;..;..;13
12/2008;6;0;..;..;13
09/2008;6;0;..;..;13
06/2008;6;..;6;..;15
03/2008;6;..;6;..;15

