﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080410
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;88;134;623;858
06/2020;13;88;136;620;857
03/2020;13;90;135;622;860
12/2019;12;87;140;633;872
09/2019;11;91;138;625;865
06/2019;12;93;137;631;873
03/2019;12;96;140;625;873
12/2018;14;95;139;619;867
09/2018;14;97;142;604;857
06/2018;14;107;141;622;884
03/2018;14;118;140;629;901
12/2017;14;116;137;640;907
09/2017;14;114;135;625;888
06/2017;14;116;132;637;899
03/2017;14;117;138;639;908
12/2016;14;116;142;630;902
09/2016;14;114;141;616;885
06/2016;13;118;144;608;883
03/2016;11;112;139;596;858
12/2015;11;112;140;594;857
09/2015;11;110;143;587;851
06/2015;11;115;147;592;865
03/2015;11;111;139;597;858
12/2014;10;108;134;600;852
09/2014;12;108;137;596;853
06/2014;13;107;133;598;851
03/2014;12;108;133;590;843
12/2013;13;108;135;589;845
09/2013;13;108;133;583;837
06/2013;13;110;140;600;863
03/2013;13;111;146;598;868
12/2012;14;114;161;594;883
09/2012;12;113;166;594;885
06/2012;12;113;171;608;904
03/2012;12;113;189;596;910
12/2011;12;112;190;601;915
09/2011;12;115;187;593;907
06/2011;12;118;191;592;913
03/2011;12;118;191;573;894
12/2010;12;119;201;572;904
09/2010;12;121;202;575;910
06/2010;12;129;210;584;935
03/2010;14;131;217;584;946
12/2009;14;137;220;589;960
09/2009;15;137;232;584;968
06/2009;15;134;237;592;978
03/2009;14;142;236;586;978
12/2008;14;148;244;610;1016
09/2008;14;148;255;610;1027
06/2008;14;152;272;614;1052
03/2008;15;148;284;611;1058

