﻿Localització de l'ocupació per professions (CCO-94)
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080235
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;96;91;187
Tècnics i professionals científics i intel·lectuals;56;82;138
Tècnics i professionals de suport;66;122;188
Empleats administratius;66;144;210
Treballadors de serveis i venedors de comerç;127;132;259
Treballadors qualificats en act. agràries i pesqueres;39;20;59
Artesans i treballadors qualificats de les indústries i la construcció;185;232;417
Operadors d'instal·lacions i maquinària, i muntadors;103;298;401
Treballadors no qualificats;115;109;224
Forces armades;0;1;1
Total;853;1231;2084

