﻿RFDB and RFDB per inhabitant
Balaguer
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:250404&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),242594,13982,76.2
2020,231146,13439,76.6
2019,240272,14326,77.6
2018,222151,13245,75.8
2017,217558,13142,76.1
2016,214429,13070,77.0
2015,208654,12794,76.9
2014,201787,12378,77.3
2013,202009,12305,77.8
2012,207803,12468,78.8
2011,218707,13037,78.2
2010,219423,13163,78.4

