﻿Estructura per edats, envelliment i dependència
Vallès Oriental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:41
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,00;66,18;17,82;120,8;15,3;21,9;26,4;48,3
2022;16,48;65,99;17,53;115,2;15,3;22,6;26,1;48,7
2021;16,89;66,00;17,10;109,2;15,1;23,3;25,4;48,7
2020;17,35;65,70;16,95;105,1;15,2;24,1;25,3;49,4
2019;17,77;65,54;16,69;100,6;15,0;24,9;25,0;49,9
2018;18,08;65,47;16,45;97,1;14,8;25,4;24,7;50,1
2017;18,30;65,57;16,13;93,8;14,5;25,8;24,2;50,0
2016;18,57;65,62;15,81;90,6;14,2;26,1;23,7;49,8
2015;18,70;65,77;15,53;88,1;14,0;26,4;23,2;49,6
2014;18,81;66,08;15,11;84,7;13,7;26,6;22,5;49,1
2013;18,87;66,60;14,53;81,4;13,4;26,4;21,5;47,9
2012;18,80;67,12;14,08;79,0;13,1;26,2;20,7;46,9
2011;18,59;67,65;13,76;78,1;12,6;25,7;20,1;45,7
2010;18,40;68,18;13,42;77,0;12,3;25,2;19,4;44,6
2009;18,11;68,73;13,16;76,6;11,7;24,7;18,9;43,5
2008;17,89;69,09;13,03;77,1;11,4;24,1;18,6;42,7
2007;17,64;69,30;13,07;78,3;10,9;23,7;18,6;42,3
2006;17,39;69,52;13,09;79,7;10,4;23,3;18,6;41,8
2005;17,22;69,84;12,94;79,7;10,2;22,9;18,3;41,2
2004;17,04;69,80;13,17;82,1;9,9;22,6;18,6;41,2
2003;16,87;69,87;13,26;83,6;9,6;22,4;18,7;41,1
2002;16,77;69,99;13,24;84,2;9,7;22,1;18,6;40,8
2001;16,77;70,10;13,13;83,8;9,8;22,0;18,4;40,4
2000;16,84;70,18;12,97;82,8;9,7;22,0;18,2;40,2
1999;16,98;70,14;12,88;81,5;9,8;22,1;18,1;40,2
1998;17,40;69,90;12,70;79,3;10,0;22,5;17,8;40,3
1997;17,79;69,74;12,47;76,3;10,0;23,0;17,5;40,5
1996;18,28;69,47;12,24;73,0;9,8;23,6;17,2;40,9
1995;18,89;69,13;11,98;69,4;9,5;24,4;16,9;41,3
1994;19,71;68,54;11,74;65,5;9,1;25,5;16,7;42,2
1993;20,58;67,98;11,44;61,0;8,8;26,9;16,4;43,3
1992;21,43;67,34;11,24;57,4;8,7;28,3;16,2;44,6
1991;22,43;66,63;10,95;53,5;8,4;29,8;16,0;45,8
1990;23,32;66,03;10,66;49,7;8,1;31,6;15,7;47,2
1989;24,15;65,49;10,37;46,4;7,8;33,2;15,4;48,6
1988;24,99;64,97;10,05;43,4;7,5;34,7;15,0;49,7
1987;25,83;64,44;9,72;40,4;7,3;36,4;14,7;51,0
1986;26,65;63,88;9,47;38,1;7,1;37,9;14,4;52,3
1985;27,19;63,62;9,18;36,0;6,5;39,0;14,1;53,1
1984;27,90;63,16;8,93;34,2;6,1;40,3;13,8;54,0
1983;28,63;62,65;8,72;32,4;5,8;41,8;13,5;55,3
1982;29,36;62,08;8,56;31,0;5,7;43,3;13,4;56,7
1981;30,11;61,55;8,34;29,3;5,6;44,9;13,2;58,1

