﻿Població. Per any d'arribada a Espanya i sexe
Navarcles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:081402
;Homes;Dones;Total
2020;12;9;21
2019;15;30;48
2018;15;18;36
2017;15;15;27
2016;6;15;21
2011-2015;24;27;48
2001-2010;114;129;240
1991-2000;12;27;39
1981-1990;6;6;12
Abans de 1981;9;9;18
Sempre hi ha viscut;2736;2811;5547
Total;2967;3090;6060

