﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13271&t=202205&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8515;20825
02 Silvicultura i explotació forestal;1535;775
03 Pesca i aqüicultura;120;250
05 Extracció d'antracita, hulla i lignit;0;15
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;5
08 Extracció de minerals no metàl·lics ni energètics;2230;245
09 Activitats de suport a les indústries extractives;45;25
10 Indústries de productes alimentaris;76255;3660
11 Fabricació de begudes;8710;515
12 Indústries del tabac;0;5
13 Indústries tèxtils;16460;1485
14 Confecció de peces de vestir;8480;2840
15 Indústria del cuir i del calçat;3250;210
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6605;2330
17 Indústries del paper;12120;365
18 Arts gràfiques i reproducció de suports enregistrats;15915;3475
19 Coqueries i refinació del petroli;915;5
20 Indústries químiques;36345;700
21 Fabricació de productes farmacèutics;26255;50
22 Fabricació de productes de cautxú i matèries plàstiques;24285;940
23 Fabricació d'altres productes minerals no metàl·lics;10745;1075
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8245;840
25 Fabricació de productes metàl·lics, excepte maquinària i equips;46045;6685
26 Fabricació de productes informàtics, electrònics i òptics;6975;525
27 Fabricació de materials i equips elèctrics;13200;315
28 Fabricació de maquinària i equips ncaa;28755;1980
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33450;285
30 Fabricació d'altres materials de transport;4125;215
31 Fabricació de mobles;6290;1780
32 Indústries manufactureres diverses;7560;1770
33 Reparació i instal·lació de maquinària i equips;16665;4910
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4925;190
36 Captació, potabilització i distribució d'aigua;6900;55
37 Recollida i tractament d'aigües residuals;970;60
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";19240;240
39 Activitats de descontaminació i altres serveis de gestió de residus;355;30
41 Construcció d'immobles;56150;21190
42 Construcció d'obres d'enginyeria civil;7765;1615
43 Activitats especialitzades de la construcció;86110;47230
45 Venda i reparació de vehicles de motor i motocicletes;40155;12615
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;183070;32490
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;257625;75425
"49 Transport terrestre; transport per canonades";70815;37530
50 Transport marítim i per vies de navegació interiors;75;65
51 Transport aeri;7585;55
52 Emmagatzematge i activitats afins al transport;46865;1655
53 Activitats postals i de correus;14590;2725
55 Serveis d'allotjament;54935;3035
56 Serveis de menjar i begudes;175630;49755
58 Edició;10250;1975
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";6830;2880
60 Activitats d'emissió i programació de ràdio i televisió;4705;145
61 Telecomunicacions;9465;1065
62 Serveis de tecnologies de la informació;81530;9700
63 Serveis d'informació;7870;1780
64 Mediació financera, excepte assegurances i fons de pensions;31245;860
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10585;550
66 Activitats auxiliars de la mediació financera i d'assegurances;11340;7515
68 Activitats immobiliàries;25325;9300
69 Activitats jurídiques i de comptabilitat;50930;13810
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";24555;6150
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";39880;12135
72 Recerca i desenvolupament;23960;3205
73 Publicitat i estudis de mercat;21145;8960
74 Altres activitats professionals, científiques i tècniques;20695;16060
75 Activitats veterinàries;3770;1475
77 Activitats de lloguer;13295;3215
78 Activitats relacionades amb l'ocupació;55845;610
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;8465;3195
80 Activitats de seguretat i investigació;23490;430
81 Serveis a edificis i activitats de jardineria;103630;8095
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;72590;9160
84 Administració pública, Defensa i Seguretat Social obligatòria;234105;250
85 Educació;166850;16040
86 Activitats sanitàries;192025;21675
87 Activitats de serveis socials amb allotjament;51055;475
88 Activitats de serveis socials sense allotjament;56540;645
90 Activitats de creació, artístiques i d'espectacles;7355;8455
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4480;365
92 Activitats relacionades amb els jocs d'atzar i les apostes;4230;795
93 Activitats esportives, recreatives i d'entreteniment;43060;5335
94 Activitats associatives;21160;1270
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4185;6385
96 Altres activitats de serveis personals;34455;30090
97 Activitats de les llars que donen ocupació a personal domèstic;5490;70
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;470;45
Total;2950705;559240

