﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:34&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);17735;27270;24075;17230;86310
06/2024 (p);16665;27560;24155;17245;85620
05/2024;14795;27330;24145;17140;83415
04/2024;14170;26865;23645;16760;81440
03/2024;13890;26430;23285;16385;79985
02/2024;12630;24735;21930;15165;74465
01/2024;12215;24315;21605;14875;73010
12/2023;12545;24685;21800;15040;74070
11/2023;12650;24850;21765;14990;74250
10/2023;13150;25975;22805;15915;77845
09/2023;13945;27045;23510;16685;81185
08/2023;15285;26795;23135;16405;81620
07/2023;16925;27290;23340;16440;83995
06/2023;15885;27325;23310;16270;82790
05/2023;14105;27220;23350;16275;80950
04/2023;13565;26935;23030;16005;79535
03/2023;12580;25875;22080;15280;75815
02/2023;11905;24795;21185;14435;72325
01/2023;11625;24435;20840;14085;70980
12/2022;11920;24770;21045;14200;71935
11/2022;11960;24990;21045;14300;72295
10/2022;12445;26180;21945;15110;75680
09/2022;12785;26890;22510;15660;77845
08/2022;14975;27135;22485;15595;80185
07/2022;16590;27810;22765;15650;82810
06/2022;15070;27630;22545;15445;80695
05/2022;13455;27365;22510;15325;78660
04/2022;12655;26865;22100;14905;76525
03/2022;11590;25500;21080;14010;72180
02/2022;11235;24910;20625;13480;70250
01/2022;10905;24605;20330;13285;69130
12/2021;11266;24891;20409;13465;70031
11/2021;11336;25206;20530;13451;70523
10/2021;11608;26239;21280;14187;73314
09/2021;11528;26479;21519;14565;74091
08/2021;13161;26649;21559;14508;75877
07/2021;14066;27054;21697;14503;77320
06/2021;12719;26711;21366;14271;75067
05/2021;10750;25500;20493;13562;70305
04/2021;10138;24768;19930;13157;67993
03/2021;9954;24576;19722;12960;67212
02/2021;9680;24102;19375;12669;65826
01/2021;9475;24012;19237;12602;65326
12/2020;9697;24138;19165;12638;65638
11/2020;9662;24365;19206;12663;65896
10/2020;9758;24901;19508;13048;67215
09/2020;9869;25256;19835;13295;68255
08/2020;11122;25632;20076;13511;70341
07/2020;11425;25738;19998;13414;70575
06/2020;10167;25056;19363;12961;67547
05/2020;9436;24492;19130;12763;65821
03/2020;9369;24262;18849;12347;64827
12/2019;10465;25376;19318;12523;67682
09/2019;11628;27858;20919;13606;74011
06/2019;14008;28954;21120;13605;77687
03/2019;10652;26744;19623;12318;69337
12/2018;10257;25642;18666;11669;66234
09/2018;11830;28373;20535;12964;73702
06/2018;13764;28918;20441;12802;75925
03/2018;10820;27245;19302;11995;69362
12/2017;9959;25507;17933;11002;64401
09/2017;11310;28287;19763;12183;71543
06/2017;13008;28753;19629;11971;73361
03/2017;9758;26464;17957;10857;65036
12/2016;9454;25524;17019;10294;62291
09/2016;10081;27788;18478;11327;67674
06/2016;12085;28664;18518;11296;70563
03/2016;9408;26849;17234;10519;64010
12/2015;8865;25378;16143;9808;60194
09/2015;9483;27661;17453;10594;65191
06/2015;11350;28767;17580;10559;68256
03/2015;8843;26642;16530;9715;61730
12/2014;8444;25244;15511;9092;58291
09/2014;9254;27557;16927;9940;63678
06/2014;10916;28649;16985;9901;66451
03/2014;8080;25798;15498;8973;58349
12/2013;8048;25050;14908;8711;56717
09/2013;8978;27566;16435;9605;62584
06/2013;10424;28630;16696;9570;65320
03/2013;8389;26605;15675;8985;59654
12/2012;8363;25809;14939;8605;57716
09/2012;9930;29064;16812;9732;65538
06/2012;11347;29710;16715;9631;67403
03/2012;9471;27815;15584;9000;61870

