﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Baix Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=com:12&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;5;10;0;0;0;62;69;131;2;1;3;0;0;0;69;75;144
De 5 a 9 anys;26;19;45;1;0;1;81;96;177;2;3;5;0;0;0;110;118;228
De 10 a 14 anys;89;72;161;1;1;2;49;59;108;6;10;16;0;0;0;145;142;287
De 15 a 19 anys;102;103;205;3;4;7;46;57;103;14;8;22;0;0;0;165;172;337
De 20 a 24 anys;41;47;88;2;1;3;43;45;88;14;16;30;0;0;0;100;109;209
De 25 a 29 anys;20;37;57;1;1;2;41;61;102;28;25;53;0;0;0;90;124;214
De 30 a 34 anys;38;37;75;1;2;3;37;39;76;21;22;43;0;0;0;97;100;197
De 35 a 39 anys;33;43;76;3;1;4;25;33;58;27;23;50;0;0;0;88;100;188
De 40 a 44 anys;36;33;69;6;1;7;29;34;63;38;37;75;0;0;0;109;105;214
De 45 a 49 anys;53;50;103;5;6;11;36;40;76;50;32;82;0;0;0;144;128;272
De 50 a 54 anys;33;35;68;9;7;16;55;43;98;47;33;80;0;1;1;144;119;263
De 55 a 59 anys;21;26;47;8;10;18;43;48;91;52;21;73;0;0;0;124;105;229
De 60 a 64 anys;11;12;23;10;6;16;31;28;59;23;12;35;1;1;2;76;59;135
De 65 a 69 anys;17;3;20;11;15;26;16;15;31;4;4;8;0;0;0;48;37;85
De 70 a 74 anys;13;11;24;15;15;30;6;14;20;7;2;9;0;0;0;41;42;83
De 75 a 79 anys;8;13;21;10;12;22;13;8;21;1;2;3;0;0;0;32;35;67
De 80 a 84 anys;3;5;8;8;11;19;4;8;12;0;2;2;1;0;1;16;26;42
De 85 anys i més;14;10;24;13;24;37;11;9;20;2;4;6;0;1;1;40;48;88
Total;563;561;1124;107;117;224;628;706;1334;338;257;595;2;3;5;1638;1644;3282

