﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:081810
;Homes;Dones;Total
Directius administracions públiques i empreses;15;3;18
Directors departaments administratius i comercials;72;30;99
Directors producció i operacions;60;24;84
Directors i gerents empreses hostaleria i comerç;21;24;45
Directors i gerents altres empreses serveis ncaa;18;15;30
Professionals de la salut;51;144;195
Professionals ensenyament primari, secundari i superior;48;144;192
Altres professionals ensenyament;24;54;78
Professionals ciències físiques, químiques i enginyeries;84;24;108
Professionals dret;15;24;39
Especialistes administració i comercialització;42;51;90
Professionals tecnologies de la informació;45;9;54
Professionals ciències socials;6;36;45
Professionals cultura i espectacle;15;24;36
Tècnics ciències i enginyeries;72;39;111
Supervisors mines, indústries i construcció;30;3;36
Tècnics sanitaris i professionals teràpies alternatives;12;30;42
Professionals de suport finances i matemàtiques;3;3;6
Representants, agents comercials i similars;156;84;240
Prof. gestió administrativa, forces i cossos seguretat;33;90;123
Prof. suport serveis jurídics, socials i sim.;57;66;126
Tècnics tecnologies informació i comunicació (TIC);36;12;45
Empleats serveis comptables, financers i transport;60;87;147
Empleats biblioteques, correus i similars;6;12;21
Altres administratius sense atenció al públic;60;144;204
Empleats agències viatges, recepcionistes i sim.;12;30;45
Administratius amb atenció al públic ncaa;36;120;159
Cambrers i cuiners propietaris;36;24;63
Treballadors assalariats serveis restauració;48;75;123
Dependents botigues i magatzems;90;195;285
Comerciants propietaris botigues;42;42;84
Venedors (exc. botigues i magatzems);27;27;54
Caixers i taquillers (exc. banca);6;21;24
Treballadors que tenen cura persones, serv. salut;18;75;90
Altres treballadors que tenen cura persones;6;21;27
Treballadors serveis personals;39;75;111
Treballadors serveis de protecció i seguretat;42;6;45
Treballadors act. agrícoles;27;0;30
Treballadors act. ramaderes (avícoles i sim.);9;6;12
Treballadors act. agropecuàries mixtes;3;0;6
Treballadors act. forestals, pesqueres, cinegètiques;6;0;3
Treballadors obres estructurals construcció i sim.;111;6;114
Treballadors acabament construccions i instal·lacions;36;3;42
Soldadors, muntadors estructures metàl·liques, sim.;69;6;75
Mecànics ajustadors maquinària;90;15;102
Especialistes en electricitat i electrotecnologia;78;9;87
Mecànics precisió metalls, ceramistes i artesans;12;12;21
Treballadors indústria alimentació, begudes i tabac;9;9;21
Treballadors fusta, tèxtil, confecció, pell i calçat;27;12;45
Operadors instal·lacions i maquinària fixes;102;51;153
Muntadors i engalzadors en fàbriques;15;9;24
Maquinistes locomotores, operador maquinària i mariners;33;3;33
Conductors vehicles, transport urbà o carretera;174;9;183
Empleats domèstics;0;36;39
Altre tipus de personal de neteja;18;81;99
Ajudants preparació aliments;12;15;27
Recollidors residus, venedors carrer i altres sim.;12;6;18
Peons agraris, forestals i pesquers;12;0;12
Peons construcció i mineria;24;0;24
Peons indústries manufactureres;108;87;195
Peons transport, descarregadors i reposadors;57;18;78
Ocupacions militars;..;..;..
No hi consta;114;72;186
Total;2616;2343;4959

