﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&t=201100&lang=es
;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;Total
Hasta 29 m²;..;..;..;..;..;..;..;..;..;..;647
De 30 a 39 m²;372;237;442;969;565;534;434;137;..;..;3915
De 40 a 49 m²;807;684;1358;1263;1533;1640;1492;884;977;185;10822
De 50 a 59 m²;2292;1881;2188;2995;2902;2886;2192;1490;1266;1009;21101
De 60 a 69 m²;3548;3006;3964;5557;5365;3600;4118;2608;2079;970;34816
De 70 a 79 m²;5449;5436;6225;8147;6553;5395;5384;2947;1886;977;48399
De 80 a 89 m²;6717;6483;6369;7663;6951;6218;4973;2802;2503;1134;51815
De 90 a 99 m²;6953;6581;6721;8287;5986;5975;4630;2982;2640;1354;52108
De 100 a 109 m²;3536;3716;3494;4133;3769;3536;2680;1639;1115;703;28322
De 110 a 119 m²;1844;1510;2028;1662;1403;1581;1091;606;576;437;12739
De 120 a 129 m²;2139;2045;2901;2548;2491;2015;1558;1120;882;652;18352
De 130 a 139 m²;858;928;1149;1033;813;776;734;502;276;168;7237
De 140 a 149 m²;744;844;996;1276;1102;552;714;418;464;243;7351
De 150 a 179 m²;1976;2056;2381;2829;2437;2149;1622;1294;908;565;18218
De 180 a 209 m²;1884;1498;2252;2331;2156;1732;1479;664;791;430;15217
Más de 209 m²;1203;1488;1625;1595;1680;1399;954;769;626;367;11706
Total;40417;38391;44168;52351;45768;40064;34184;20931;17186;9304;342764

