﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Massanes. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171019&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5;5;0;5;15
Enginyers tècnics, pèrits i ajudants titulats;10;0;0;5;15
Caps administratius i de taller;10;5;0;0;15
Ajudants no titulats;10;0;0;0;10
Oficials administratius;25;0;0;5;30
Subalterns;15;10;0;0;20
Auxiliars administratius;15;5;5;5;30
Oficials de primera i de segona;60;5;5;0;70
Oficials de tercera i especialistes;30;5;0;0;35
Peons;35;15;0;0;50
No procedent i altres;0;0;0;0;0
Total;215;45;10;15;290

