﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Verdú. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252424
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15;0;0;0;7;12;19;13;21;34;13;21;34
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;10;24;0;0;0;0;0;0;14;10;24;14;10;24
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;20;32;0;0;0;0;0;0;12;20;32;12;20;32
De 15 a 19 anys;12;4;16;0;0;0;1;0;1;13;4;17;0;0;0;0;0;0;0;0;0;10;21;31;0;2;2;0;0;0;10;23;33;23;27;50
De 20 a 24 anys;23;7;30;1;1;2;1;2;3;25;10;35;0;0;0;0;0;0;0;0;0;9;11;20;0;0;0;2;0;2;11;11;22;36;21;57
De 25 a 29 anys;27;25;52;0;0;0;1;2;3;28;27;55;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;2;3;5;3;5;8;31;32;63
De 30 a 34 anys;34;30;64;0;0;0;2;0;2;36;30;66;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;0;1;1;3;4;37;33;70
De 35 a 39 anys;32;19;51;0;0;0;0;2;2;32;21;53;0;0;0;0;0;0;2;1;3;0;0;0;0;4;4;0;1;1;2;6;8;34;27;61
De 40 a 44 anys;34;19;53;0;0;0;0;1;1;34;20;54;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11;1;0;1;2;10;12;36;30;66
De 45 a 49 anys;32;18;50;0;0;0;0;1;1;32;19;51;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;1;1;2;1;9;10;33;28;61
De 50 a 54 anys;14;9;23;0;0;0;1;1;2;15;10;25;0;0;0;0;1;1;1;1;2;0;0;0;0;11;11;0;1;1;1;14;15;16;24;40
De 55 a 59 anys;17;3;20;0;0;0;0;2;2;17;5;22;0;0;0;6;1;7;1;5;6;0;0;0;0;10;10;0;1;1;7;17;24;24;22;46
De 60 a 64 anys;11;3;14;0;0;0;0;0;0;11;3;14;0;0;0;5;5;10;3;1;4;0;0;0;0;10;10;0;1;1;8;17;25;19;20;39
65 anys o més;1;2;3;0;0;0;1;1;2;2;3;5;0;0;0;110;133;243;2;4;6;0;0;0;0;12;12;2;10;12;114;159;273;116;162;278
Total;237;139;376;1;1;2;7;12;19;245;152;397;0;0;0;121;140;261;9;12;21;52;73;125;1;70;71;16;30;46;199;325;524;444;477;921

