﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430477&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2272;2365;305;43;99;5084
Catalunya;1878;1127;134;25;53;3217
Barcelona;69;73;4;2;5;153
Girona;9;2;1;0;1;13
Lleida;7;32;4;0;3;46
Tarragona;1793;1020;125;23;44;3005
Resta de l'Estat;246;1138;169;17;45;1615
Andalusia;122;734;112;11;34;1013
Aragó;10;46;12;0;2;70
Principat d'Astúries;8;6;1;0;0;15
Illes Balears;4;4;1;0;0;9
Canàries;1;6;0;0;0;7
Cantàbria;0;3;0;0;1;4
Castella - la Manxa;10;76;7;0;1;94
Castella i Lleó;22;63;10;3;0;98
Comunitat Valenciana;16;23;3;0;0;42
Extremadura;19;101;16;3;4;143
Galícia;6;14;2;0;0;22
Comunitat de Madrid;14;18;0;0;0;32
Regió de Múrcia;6;28;2;0;2;38
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;3;6;1;0;1;11
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;3;7;2;0;0;12
Estranger;148;100;2;1;1;252

