﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Ripollès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=com:31&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;0;0;1;0;6
De 25 a 29 anys;7;8;0;6;1;22
De 30 a 34 anys;7;17;1;13;3;41
De 35 a 39 anys;14;28;4;19;13;78
De 40 a 44 anys;10;23;11;27;19;90
De 45 a 49 anys;2;20;30;23;8;83
De 50 a 54 anys;2;19;29;9;4;63
De 55 a 59 anys;0;7;39;6;2;54
De 60 a 64 anys;0;1;46;4;0;51
De 65 a 69 anys;0;1;69;2;2;74
De 70 a 74 anys;0;1;45;2;0;48
De 75 a 79 anys;1;1;50;0;0;52
De 80 a 84 anys;1;2;40;0;0;43
De 85 anys i més;0;0;34;0;0;34
Total;51;128;398;112;52;741

