﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082649&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2718;2514;2452;1922;28;2746
Girona;42;40;41;29;0;42
Lleida;36;35;33;22;2;38
Tarragona;22;21;21;14;2;24
Andalusia;197;160;154;72;7;204
Aragó;71;59;58;25;0;71
Astúries;5;4;4;3;0;5
Balears;6;6;6;6;0;6
Canàries;3;2;2;1;0;3
Cantàbria;4;3;4;2;0;4
Catella-la Manxa;33;26;28;12;1;34
Catella i Lleó;74;63;63;36;5;79
Comunitat Valenciana;32;31;32;18;1;33
Extremadura;54;39;42;20;3;57
Galícia;25;20;17;11;1;26
Madrid;41;31;31;23;0;41
Múrcia;23;18;17;8;0;23
Navarra;5;4;5;2;2;7
País Basc;20;18;18;14;0;20
La Rioja;5;4;3;1;1;6
Ceuta / Melilla;10;9;9;4;0;10
Estranger;199;132;139;85;32;231
Total;3625;3239;3179;2330;85;3710

