﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Mataró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081213&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;270;12;0;9;288
De 31 a 45 m²;2670;84;9;18;2784
De 46 a 60 m²;9987;249;177;153;10569
De 61 a 75 m²;12870;396;3;168;13434
De 76 a 90 m²;9258;276;3;210;9750
De 91 a 105 m²;4881;195;0;66;5142
De 106 a 120 m²;1836;27;0;33;1899
De 121 a 150 m²;1974;33;0;33;2043
De 151 a 180 m²;918;6;0;24;948
Más de 180 m²;1092;57;0;12;1158
No consta;33;0;0;84;120
Total;45792;1344;192;810;48138

