﻿Mesures adoptades pels establiments en relació amb la covid-19. Per grandària de l'establiment
Catalunya. 1r trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=14112
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Implantació del teletreball o increment (si ja en feien);35,9;49,5;81,9;58,6
Reducció de la jornada laboral;34,9;31,2;21,9;28,5
Increment de la jornada laboral;4,9;2,7;5,8;4,6
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);49,4;61,3;75,4;63,4
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);31,2;30,9;30,1;30,6
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);26,4;32,0;24,6;27,3
Nous productes o serveis;23,1;27,5;29,4;26,9
Nous proveïdors;17,4;24,5;23,8;22,0
Obertura de nous mercats (interiors o exteriors);13,0;17,6;21,7;17,9
Inversió en digitalització i noves tecnologies;28,5;39,6;58,3;43,8
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);42,0;43,3;33,5;38,9
Altres mesures;23,6;20,1;24,2;22,9

