﻿Población. Por año de llegada a Cataluña y sexo
Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:06&lang=es
;Hombres;Mujeres;Total
2020;756;591;1347
2019;1095;909;2004
2018;702;606;1311
2017;588;561;1146
2016;438;453;888
2011-2015;1542;1554;3099
2001-2010;4656;4434;9090
1991-2000;1785;1581;3369
1981-1990;1017;966;1986
Antes de 1981;7191;8550;15741
Siempre ha vivido;42774;41376;84147
Total;62550;61581;124128

