﻿Population. By place of birth (autonomous community and abroad)
Coma i la Pedra, la
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2011: Idescat, based on the INE Population and Housing Census.
Notes:
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:251636&lang=en
;2011;2001;1996;1991;1986
Catalonia;246;225;207;237;239
Barcelona;113;75;51;55;40
Girona;0;1;0;2;1
Lleida;133;148;156;180;198
Tarragona;0;1;0;0;0
Rest of Spain;19;10;14;14;12
Andalucía;7;5;8;6;3
Aragón;2;0;0;0;0
Principado de Asturias;1;1;0;0;0
Illes Balears;1;1;0;0;0
Canarias;0;0;0;0;0
Cantabria;0;0;0;0;0
Castilla - La Mancha;2;0;2;4;4
Castilla y León;2;2;2;1;2
Comunitat Valenciana;2;0;0;0;0
Extremadura;0;0;0;1;1
Galicia;1;1;1;1;1
Comunidad de Madrid;0;0;0;0;0
Región de Murcia;0;0;0;0;0
Comunidad Foral de Navarra;0;0;1;0;1
País Vasco;1;0;0;0;0
La Rioja;0;0;0;1;0
Ceuta y Melilla;0;0;0;0;0
Foreign;9;4;1;0;0
Total;274;239;222;251;254

