﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:431080&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;644;..;222;890
06/2020;..;641;..;211;880
03/2020;..;668;..;214;909
12/2019;..;660;..;221;912
09/2019;..;669;..;226;924
06/2019;..;685;..;226;940
03/2019;..;694;..;245;968
12/2018;..;669;..;235;930
09/2018;..;658;..;232;918
06/2018;..;663;..;233;923
03/2018;5;642;24;165;836
12/2017;5;611;22;167;805
09/2017;6;588;22;153;769
06/2017;5;581;18;149;753
03/2017;5;563;18;175;761
12/2016;5;560;22;174;761
09/2016;5;571;22;159;757
06/2016;..;587;..;169;781
03/2016;..;566;..;179;774
12/2015;..;558;..;175;760
09/2015;7;558;22;171;758
06/2015;6;546;45;158;755
03/2015;6;515;51;157;729
12/2014;6;496;19;162;683
09/2014;6;488;22;158;674
06/2014;..;492;..;158;672
03/2014;..;476;..;162;662
12/2013;..;473;..;157;652
09/2013;6;477;19;157;659
06/2013;5;493;19;159;676
03/2013;..;494;..;158;677
12/2012;7;457;23;160;647
09/2012;8;451;23;154;636
06/2012;8;433;25;161;627
03/2012;7;459;25;220;711
12/2011;12;455;27;233;727
09/2011;13;478;30;218;739
06/2011;18;468;31;221;738
03/2011;11;468;31;232;742
12/2010;13;446;30;242;731
09/2010;14;474;29;225;742
06/2010;17;455;35;206;713
03/2010;12;452;32;217;713
12/2009;8;451;31;220;710
09/2009;10;458;37;222;727
06/2009;8;462;38;214;722
03/2009;10;516;35;237;798
12/2008;6;452;37;245;740
09/2008;9;498;42;256;805
06/2008;8;511;49;238;806
03/2008;10;515;59;246;830

