﻿Impost de béns immobles de naturalesa rústica (IBI)
Avinyonet de Puigventós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:170123&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;2012;2001;194;6394;35167;32959;181
2022;2012;2001;193;6395;35170;33135;182
2021;2012;2001;189;6394;35166;33831;186
2020;2012;2001;191;6402;35213;33518;184
2019;2012;2001;191;6548;34609;34283;181
2018;2012;2001;194;6548;35874;33753;185
2017;2012;2001;190;5783;31805;30437;167
2016;2012;2001;186;5985;32919;32177;177
2015;2012;2001;186;5997;32919;32242;177
2014;2012;2001;184;5815;31984;31603;174
2013;2012;2001;351;5953;32742;16960;93
2012;2012;2001;352;3798;20889;10790;59
2011;1989;2001;356;1155;3464;3244;10
2010;1989;2001;345;1179;7663;3417;22
2009;1989;2001;344;1168;7591;3395;22
2008;1989;2001;373;1145;7443;3070;20
2007;1989;2001;373;1124;4903;3013;13
2006;1989;1993;339;1045;4704;3083;14

