﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430810&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;5;14;17;24;22;21;18;13;11;13;61;230
dones;9;9;12;9;25;24;16;9;12;14;10;58;207
total;20;14;26;26;49;46;37;27;25;25;23;119;437
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;0;1;0;11;15
dones;0;0;0;0;0;0;0;0;0;0;2;6;8
total;2;0;0;0;1;0;0;0;0;1;2;17;23
Primer grau;;;;;;;;;;;;;
homes;9;0;1;1;0;1;4;4;5;4;6;38;73
dones;9;0;1;0;2;0;4;2;8;4;4;39;73
total;18;0;2;1;2;1;8;6;13;8;10;77;146
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;4;5;7;8;4;3;2;2;4;7;50
dones;0;4;2;2;4;5;4;3;2;4;3;12;45
total;0;8;6;7;11;13;8;6;4;6;7;19;95
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;2;7;0;6;3;3;2;2;2;31
dones;0;2;1;1;4;4;1;1;0;4;1;0;19
total;0;3;4;3;11;4;7;4;3;6;3;2;50
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;6;5;1;0;0;0;0;1;0;16
dones;0;2;1;1;7;2;0;1;0;0;0;0;14
total;0;2;4;7;12;3;0;1;0;0;1;0;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;2;5;3;4;0;2;0;1;19
dones;0;1;5;3;3;4;2;1;1;1;0;1;22
total;0;1;7;3;5;9;5;5;1;3;0;2;41
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;2;2;0;1;0;0;1;9
dones;0;0;1;1;3;2;0;0;0;0;0;0;7
total;0;0;2;2;4;4;2;0;1;0;0;1;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;5;2;4;2;0;0;0;16
dones;0;0;1;1;2;7;4;1;1;1;0;0;18
total;0;0;1;3;3;12;6;5;3;1;0;0;34

