﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:082606&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6055;5619;1192;12866
06/2020;5935;5260;1560;12755
03/2020;5954;5276;1452;12682
12/2019;6191;5517;1127;12835
09/2019;6193;5219;1475;12887
06/2019;6217;5352;1814;13383
03/2019;6104;5699;1490;13293
12/2018;6117;5730;1566;13413
09/2018;6096;5829;1636;13561
06/2018;6149;5594;1923;13666
03/2018;6171;5642;1933;13746
12/2017;6045;5612;1411;13068
09/2017;6191;5437;1476;13104
06/2017;6084;5220;1740;13044
03/2017;6193;5208;1775;13176
12/2016;5957;5236;1537;12730
09/2016;5951;4693;2010;12654
06/2016;5976;4788;1840;12604
03/2016;5715;4875;1818;12408
12/2015;5709;5046;1455;12210
09/2015;5807;4562;1420;11789
06/2015;5813;4271;1671;11755
03/2015;5606;4528;1417;11551
12/2014;5467;4394;1421;11282
09/2014;5465;4151;1793;11409
06/2014;5592;4168;1938;11698
03/2014;5528;4382;1714;11624
12/2013;5390;4523;2213;12126
09/2013;5359;4473;2309;12141
06/2013;5373;4384;2542;12299
03/2013;5250;4638;2512;12400
12/2012;5401;4453;2541;12395
09/2012;5496;4506;1949;11951
06/2012;5522;4339;2284;12145
03/2012;5533;4477;2294;12304
12/2011;5606;4046;2846;12498
09/2011;5582;4444;2595;12621
06/2011;5773;4358;2715;12846
03/2011;5767;4110;3008;12885
12/2010;5584;4542;2609;12735
09/2010;5606;4790;2272;12668
06/2010;5770;5038;2284;13092
03/2010;5770;5038;2284;13092
12/2009;5923;4856;2687;13466
09/2009;6136;4982;2708;13826
06/2009;6319;5025;3099;14443
03/2009;6484;5184;3058;14726
12/2008;6760;5166;3474;15400
09/2008;7064;4859;3718;15641
06/2008;7294;5032;3610;15936
03/2008;7258;5134;3495;15887

