﻿Atur registrat (a 31 de març). Recomptes
Castellolí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:080636&lang=en
;Atur
2024;16
2023;15
2022;16
2021;17
2020;14
2019;14
2018;7
2017;12
2016;19
2015;19
2014;27
2013;31
2012;23
2011;23
2010;20
2009;17
2008;11
2007;12
2006;14
2005;14
2004;12
2003;17
2002;15
2001;11
2000;10
1999;9
1998;14
1997;17
1996;13
1995;16
1994;20
1993;18
1992;18
1991;18
1990;7
1989;8
1988;6
1987;8
1986;14
1985;15
1984;18
1983;9

