﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Ribera d'Urgellet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:251850&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;56;328;87;68;285;96;124;613;183
2021;63;339;87;67;293;98;130;632;185
2020;70;327;83;65;287;100;135;614;183
2019;78;328;82;69;277;101;147;605;183
2018;78;325;75;65;277;103;143;602;178
2017;77;333;73;67;280;106;144;613;179
2016;80;345;79;71;281;106;151;626;185
2015;85;352;77;68;287;109;153;639;186
2014;78;350;76;70;284;105;148;634;181
2013;82;334;77;66;292;104;148;626;181
2012;80;352;82;67;310;106;147;662;188
2011;81;340;84;59;303;108;140;643;192
2010;81;350;86;59;299;107;140;649;193
2009;78;340;90;53;283;110;131;623;200
2008;74;368;91;52;296;110;126;664;201
2007;69;342;94;46;284;111;115;626;205
2006;64;353;98;46;300;110;110;653;208
2005;56;347;96;46;279;111;102;626;207
2004;43;308;98;46;256;106;89;564;204
2003;41;280;107;40;247;114;81;527;221
2002;43;288;111;44;239;119;87;527;230
2001;40;280;112;41;228;119;81;508;231
2000;40;274;109;43;227;118;83;501;227

