﻿Conreus llenyosos: vinya
Tordera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:082845
;1999;1989;1982
       Total;;;
 explot.;22;43;32
 ha;12;35;28
        Secà;;;
 explot.;21;42;32
 ha;12;35;27
         Regadiu;;;
 explot.;1;1;1
 ha;0;0;1
       Raïm de taula i per a panses;;;
 explot.;2;1;32
 ha;1;2;27
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;20;42;1
 ha;11;33;1
 secà;;;
 explot.;19;41;0
 ha;11;33;0
 regadiu;;;
 explot.;1;1;1
 ha;0;0;1

