﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Maria d'Oló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:082589
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;16;17
Tècnics i professionals científics i intel·lectuals;46;38;25
Tècnics i professionals de suport;24;25;20
Empleats administratius;26;10;8
Treballadors de serveis i venedors de comerç;36;18;28
Treballadors qualificats en activitats agràries i pesqueres;24;28;37
Artesans i treballadors qualificats de les indústries i la construcció;135;88;116
Operadors d'instal·lacions i maquinària, i muntadors;115;82;175
Treballadors no qualificats;39;38;10
Forces armades;0;0;0
Total;469;343;436

