﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Paüls. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431021
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;16;0;0;0;6;7;13;10;19;29;10;19;29
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18;0;0;0;0;0;0;8;10;18;8;10;18
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19;0;0;0;0;0;0;10;9;19;10;9;19
De 15 a 19 anys;2;0;2;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;1;1;16;11;27;0;1;1;0;0;0;16;13;29;19;13;32
De 20 a 24 anys;15;13;28;0;0;0;1;2;3;16;15;31;0;0;0;0;0;0;0;0;0;3;14;17;0;1;1;1;0;1;4;15;19;20;30;50
De 25 a 29 anys;16;11;27;0;1;1;0;1;1;16;13;29;0;0;0;0;0;0;0;1;1;1;0;1;0;4;4;1;0;1;2;5;7;18;18;36
De 30 a 34 anys;15;6;21;1;0;1;2;1;3;18;7;25;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;0;1;1;4;5;19;11;30
De 35 a 39 anys;22;12;34;0;0;0;0;0;0;22;12;34;0;0;0;0;0;0;1;1;2;0;0;0;0;10;10;0;1;1;1;12;13;23;24;47
De 40 a 44 anys;12;7;19;0;0;0;0;1;1;12;8;20;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;1;1;2;3;5;14;11;25
De 45 a 49 anys;19;11;30;0;0;0;0;0;0;19;11;30;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;0;1;1;10;11;20;21;41
De 50 a 54 anys;16;8;24;0;0;0;1;1;2;17;9;26;0;0;0;1;0;1;5;2;7;0;0;0;1;9;10;1;0;1;8;11;19;25;20;45
De 55 a 59 anys;20;7;27;0;0;0;2;1;3;22;8;30;0;0;0;2;2;4;2;0;2;0;0;0;0;16;16;2;0;2;6;18;24;28;26;54
De 60 a 64 anys;5;2;7;0;0;0;2;1;3;7;3;10;0;0;0;1;4;5;4;1;5;0;0;0;0;10;10;2;2;4;7;17;24;14;20;34
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;82;73;155;3;5;8;0;0;0;0;2;2;1;1;2;86;81;167;88;81;169
Total;144;77;221;2;1;3;8;8;16;154;86;240;0;0;0;86;79;165;16;11;27;42;57;99;2;68;70;16;12;28;162;227;389;316;313;629

