﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Albi, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:250096&lang=en
;2009
      Total;
 explot.;121
 jornades;24241
 UTA;100
     Mà d'obra familiar;
 total;
  explot.;119
 nombre persones;309
  jornades;22562
  UTA;93
 titular;
 nombre persones;119
  jornades;14401
  UTA;57
 altres familiars;
  explot.;112
 nombre persones;190
  jornades;8161
  UTA;36
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;1358
  UTA;5
 fixa;
  explot.;11
 nombre persones;11
  jornades;1239
  UTA;5
 eventual;
  explot.;6
  jornades;119
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;321
 UTA;1

