﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riera de Gaià, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431264&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);160;275;325;150;910
05/2024;130;275;325;155;890
04/2024;125;275;320;155;880
03/2024;135;275;320;160;890
02/2024;110;265;315;160;850
01/2024;115;270;310;155;850
12/2023;115;270;315;150;855
11/2023;125;270;320;150;865
10/2023;130;265;320;155;870
09/2023;130;270;320;160;880
08/2023;145;255;310;145;860
07/2023;165;260;320;145;890
06/2023;145;260;315;145;865
05/2023;125;265;320;150;865
04/2023;120;265;320;155;860
03/2023;120;255;320;150;845
02/2023;110;245;315;145;815
01/2023;105;245;310;145;805
12/2022;105;245;310;145;810
11/2022;110;255;305;150;820
10/2022;115;260;305;155;830
09/2022;110;260;310;150;825
08/2022;125;255;300;145;825
07/2022;140;265;300;145;845
06/2022;135;265;300;150;845
05/2022;120;270;295;155;835
04/2022;110;270;295;150;830
03/2022;105;265;290;145;810
02/2022;95;265;290;140;795
01/2022;90;270;285;140;785
12/2021;91;264;292;141;788
11/2021;92;267;291;142;792
10/2021;94;268;295;144;801
09/2021;91;267;300;143;801
08/2021;112;264;287;143;806
07/2021;125;268;294;140;827
06/2021;113;267;293;138;811
05/2021;93;269;296;140;798
04/2021;84;274;291;136;785
03/2021;87;272;290;136;785
02/2021;81;275;291;132;779
01/2021;75;280;290;133;778
12/2020;72;276;291;134;773
11/2020;80;278;283;137;778
10/2020;84;283;284;139;790
09/2020;78;287;281;142;788
08/2020;84;292;273;136;785
07/2020;87;293;277;132;789
06/2020;75;292;274;132;773
05/2020;67;296;276;135;774
03/2020;71;296;273;134;774
12/2019;86;303;265;126;780
09/2019;89;322;258;124;793
06/2019;103;331;250;126;810
03/2019;88;324;244;129;785
12/2018;77;328;234;117;756
09/2018;88;335;237;127;787
06/2018;101;335;230;131;797
03/2018;84;343;228;130;785
12/2017;70;320;221;115;726
09/2017;85;346;219;112;762
06/2017;100;348;214;113;775
03/2017;71;351;208;119;749
12/2016;70;342;199;121;732
09/2016;77;362;197;126;762
06/2016;98;362;196;120;776
03/2016;79;376;194;115;764
12/2015;70;372;178;114;734
09/2015;71;369;179;111;730
06/2015;86;368;178;109;741
03/2015;74;374;182;101;731
12/2014;63;377;173;103;716
09/2014;62;385;168;107;722
06/2014;83;387;165;107;742
03/2014;74;383;162;103;722
12/2013;63;371;155;104;693
09/2013;57;364;169;103;693
06/2013;79;360;169;97;705
03/2013;63;355;163;96;677
12/2012;68;352;162;92;674
09/2012;81;361;162;100;704
06/2012;89;367;152;100;708
03/2012;80;367;152;102;701

