﻿Població. Per any d'arribada a l'habitatge
Puigverd de Lleida
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:251826
;2021
2020;87
2019;150
2018;48
2017;33
2016;27
2011-2015;201
2001-2010;312
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;162
No hi consta;315
Total;1377

