﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Vicenç de Montalt. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082649&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;318;491;405;270;191;164;242;439;600;485;389;319;297;246;153;116;94;121;5339
Hombres;173;268;210;146;101;88;117;174;295;257;212;166;158;132;81;57;38;42;2714
Mujeres;145;223;196;124;90;76;125;265;305;228;177;153;139;114;72;59;56;79;2624
Resto de la Unión Europea;7;13;7;8;8;2;18;28;37;24;18;7;14;5;6;2;0;1;206
Hombres;5;8;3;3;3;1;8;13;16;17;8;5;8;4;5;2;0;0;109
Mujeres;2;5;4;5;5;1;9;15;21;7;10;2;6;1;1;0;0;1;97
Resto de Europa;3;2;1;4;6;3;4;4;6;6;3;1;2;0;1;0;1;0;46
Hombres;3;1;1;1;3;2;2;1;3;3;1;0;1;0;1;0;1;0;23
Mujeres;0;1;0;3;3;1;3;3;3;3;2;1;1;0;0;0;0;0;23
África;3;1;5;1;5;5;4;4;4;1;4;2;1;0;0;0;0;0;40
Hombres;2;0;2;1;3;3;1;2;2;1;2;2;1;0;0;0;0;0;22
Mujeres;1;1;3;0;2;2;3;2;2;0;2;0;0;0;0;0;0;0;18
América del Norte y Central;0;2;5;4;5;2;9;6;3;2;0;0;0;0;2;0;0;0;41
Hombres;0;2;3;2;5;0;4;4;1;1;0;0;0;0;0;0;0;0;22
Mujeres;0;0;2;2;0;2;5;3;2;1;0;0;0;0;2;0;0;0;19
América del Sur;4;3;5;5;8;18;23;29;13;13;12;5;3;2;1;0;0;0;144
Hombres;2;1;1;3;4;4;12;12;3;6;5;3;3;0;0;0;0;0;60
Mujeres;2;2;5;2;4;13;11;17;10;7;7;2;0;2;1;0;0;0;85
Asia y Oceanía;0;1;0;0;1;1;7;0;2;2;1;0;0;0;0;0;0;0;16
Hombres;0;1;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;1;5;0;2;1;1;0;0;0;0;0;0;0;10
Total;334;512;427;292;224;195;308;511;665;533;427;335;317;253;163;118;95;122;5831
Hombres;184;280;219;156;120;98;147;206;321;286;228;176;171;136;87;59;39;42;2955
Mujeres;150;231;209;136;104;97;161;305;345;247;199;158;146;117;76;59;56;80;2876

