﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Mura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081398&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;20;18;11
Tècnics i professionals científics i intel·lectuals;15;15;5
Tècnics i professionals de suport;14;8;6
Empleats administratius;10;4;0
Treballadors de serveis i venedors de comerç;11;7;8
Treballadors qualificats en activitats agràries i pesqueres;2;5;11
Artesans i treballadors qualificats de les indústries i la construcció;17;16;26
Operadors d'instal·lacions i maquinària, i muntadors;6;7;7
Treballadors no qualificats;6;4;10
Forces armades;0;0;0
Total;101;84;84

