﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:439018&lang=en
;2009
      Total;
 explot.;836
 jornades;96399
 UTA;397
     Mà d'obra familiar;
 total;
  explot.;803
 nombre persones;1383
  jornades;65282
  UTA;263
 titular;
 nombre persones;803
  jornades;42300
  UTA;163
 altres familiars;
  explot.;426
 nombre persones;580
  jornades;22982
  UTA;100
       Mà d'obra assalariada;
 total;
  explot.;110
  jornades;25091
  UTA;107
 fixa;
  explot.;74
 nombre persones;129
  jornades;16742
  UTA;71
 eventual;
  explot.;57
  jornades;8349
  UTA;37
            Mà d'obra no ocupada directament pel titular;
 explot.;374
 jornades;6027
 UTA;26

